﻿linea;trayecto;secuencia;codigoparada;nombreparada;correspondencias;longitud;latitud
11;1;1;221;Hoya de la Mora 3;9-S0;-3,586052;37,161529
11;1;2;237;José Tamayo 23;9-S0;-3,587038;37,162768
11;1;3;565;Avda. Cervantes 13;9-111-S0;-3,588957;37,165271
11;1;4;693;Profesor Albareda 10;;-3,591373;37,166256
11;1;5;1467;Pablo Picasso - Virgen Mayor Dolor;;-3,593555;37,16553
11;1;6;451;Poeta Manuel de Góngora 9;4-8-S2;-3,594947;37,1664
11;1;7;582;Acera del Darro 1 - Fuente de las Batallas;8-9-13-33-111-S2;-3,598517;37,171349
11;1;8;504;Plaza del Carmen - Ayuntamiento;;-3,599073;37,174107
11;1;9;414;Gran Vía 14 - Catedral;8-11-33-111;-3,598084;37,176903;
11;1;10;420;Gran Vía 54;8-11-33-111;-3,600947;37,182128;;;;;;
11;1;11;295;Avda. Constitución 2 - Triunfo;8-11-33-111-N1-N3-N5-N8-N9;-3,602847;37,183582
11;1;12;296;Avda. Constitución 20;N1-N3-N5;-3,605749;37,185017;;;;;;
11;1;13;303;Avda. Constitución 50 - Caleta - Hospital;N1-N3-N4-N5-N6-U1;-3,610173;37,187098
11;1;14;461;Avda. Andalucía 18;N1-N3-U1;-3,613043;37,188783
11;1;15;1516;Villarejo; 21;-3,61488;37,189083
11;1;16;246;Cno. Ronda 177 - Estadio de la Juventud;5-9-111;-3,614931;37,185428
11;1;17;262;Cno. Ronda 157;5-9-111;-3,613997;37,183392
11;1;18;260;Cno. Ronda 153;5-9-111;-3,612745;37,181292
11;1;19;258;Cno. Ronda 125;5-9-111;-3,611088;37,17855
11;1;20;1484;Cno. Ronda 105 - Méndez Núñez;5-9-111-U3;-3,60948;37,175907
11;1;21;254;Cno. Ronda 97;5-9-111-U3;-3,608298;37,174
11;1;22;1369;Cno. Ronda 87;5-9-111-U3;-3,607386;37,172472
11;1;23;251;Cno. Ronda 71 - Recogidas;5-9-111-U3;-3,606196;37,170545
11;1;24;115;Cno. Ronda 53;5-111-U3;-3,604685;37,168045
11;1;25;116;Cno. Ronda 27;5-111-U3;-3,603464;37,166044
11;1;26;117;Cno. Ronda 19 - Alcázar Genil;5-111-U3;-3,602416;37,164325
11;1;27;1519;Plaza de las Américas;21;-3,601755;37,162606
11;1;28;653;Avda. América 2;U3;-3,601068;37,162111
11;1;29;173;Avda. América 8 - Centro Salud Zaidín;111-U3;-3,600334;37,161289
11;1;30;690;Avda. América 36 - Hípica;;-3,59668;37,160637
11;1;31;507;Andrés Segovia 43;8-111;-3,594896;37,160845
11;1;32;563;Fontiveros 46;S2;-3,593662;37,161241
11;1;33;1245;Primavera 24;111-S2;-3,592163;37,161875
11;1;34;1400;Cno. Bajo de Huétor - CSIC;S2;-3,589938;37,161856
11;1;35;691;Pianista Pepita Bustamante 2;;-3,588966;37,160314
11;1;36;692;Pianista Pepita Bustamante 14;;-3,587259;37,161036
11;1;37;222;Hoya de la Mora 2;9-S0;-3,586413;37,161252
11;1;38;221;Hoya de la Mora 3;9-S0;-3,586052;37,161529
